"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://www.w3.org/2000/01/rdf-schema#label","Irihemesznefer"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8ps8w"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://dbpedia.org/ontology/wikiPageID",718559
"http://hu.dbpedia.org/resource/Irihemesznefer","http://dbpedia.org/ontology/wikiPageRevisionID",22483042
"http://hu.dbpedia.org/resource/Irihemesznefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://dbpedia.org/ontology/abstract","Irihemesznefer (ỉrỉ-ḥms-nfr, görög nevén Arensznuphisz) az ókori egyiptomi vallás egyik istene. Meroéban tisztelték, valószínűleg dél-egyiptomi származású. Nevének jelentése: „a jó társ”; philaei templomában Ízisz kísérőjének nevezik. Időnként azonosítják Suval vagy Anhurral, ikonográfiájuk is hasonló; ábrázolása rendszerint tollas koronát viselő férfi, kezében időnként lándzsát tart. Anhurral való azonosítása miatt néha oroszlán alakjában is megjelenhet, az ismert oroszlánelőfordulása a philaei Ízisz-szentélyben van."
"http://hu.dbpedia.org/resource/Irihemesznefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irihemesznefer?oldid=22483042&ns=0"
"http://hu.dbpedia.org/resource/Irihemesznefer","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Irihemesznefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irihemesznefer"
"http://hu.dbpedia.org/resource/Arensnuphis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irihemesznefer"
"http://hu.dbpedia.org/resource/Arensznuphisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irihemesznefer"
"http://hu.wikipedia.org/wiki/Irihemesznefer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irihemesznefer"
