"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/2000/01/rdf-schema#label","Eszetlenek"
"http://hu.dbpedia.org/resource/Eszetlenek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs_03"
"http://hu.dbpedia.org/resource/Eszetlenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Eszetlenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Eszetlenek","http://dbpedia.org/ontology/wikiPageID",1178462
"http://hu.dbpedia.org/resource/Eszetlenek","http://dbpedia.org/ontology/wikiPageRevisionID",23378670
"http://hu.dbpedia.org/resource/Eszetlenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/eszetlenek_cherrybomb/pls/w/films.film_page%3Fi_film_id=113861"
"http://hu.dbpedia.org/resource/Eszetlenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Eszetlenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/cherrybomb-54508.html"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/bevétel",1
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/cím","Eszetlenek"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/eredetiCím","Cherrybomb"
"http://hu.dbpedia.org/resource/Eszetlenek","http://hu.dbpedia.org/property/executiveProducer","James Flynn"
