"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhyaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sparassodonta"
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://www.w3.org/2000/01/rdf-schema#label","Sparassodonta"
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://dbpedia.org/ontology/wikiPageID",702690
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://dbpedia.org/ontology/wikiPageRevisionID",14582134
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://www.w3.org/2004/02/skos/core#prefLabel","Sparassodonta"
"http://hu.dbpedia.org/resource/Kategória:Sparassodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sparassodonta?oldid=14582134&ns=14"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sparassodonta"
"http://hu.dbpedia.org/resource/Thylacosmilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sparassodonta"
