"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://www.w3.org/2000/01/rdf-schema#label","Kún Kocsárd"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://dbpedia.org/ontology/wikiPageID",859736
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://dbpedia.org/ontology/wikiPageRevisionID",22809818
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC07165/08918.htm"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/html/133.html"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/alcím","Történelmi, régészeti, természetrajzi s népismei szempontból"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/cím","A Székelyföld Leírása"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/cím","Magyar életrajzi lexikon : 1000-1990"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/fejezetcím","XXI. Nyujtódról Zaboláig"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/fejezetcím","Kún Kocsárd hadvezér"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orbán_Balázs_(író)"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/szerző","Kenyeres Ágnes"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/04800/04804/html/133.html"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00300/00355/html/ABC07165/08918.htm"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://dbpedia.org/ontology/abstract","Kún Kocsárd (Ozsdola, 1490 körül – Nagyvárad, 1536 augusztus 24.) hadvezér."
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kún_Kocsárd?oldid=22809818&ns=0"
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://dbpedia.org/ontology/wikiPageLength",2121
"http://hu.dbpedia.org/resource/Kún_Kocsárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kún_Kocsárd"
"http://hu.dbpedia.org/resource/Kuun_Kocsárd_(hadvezér)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kún_Kocsárd"
"http://hu.wikipedia.org/wiki/Kún_Kocsárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kún_Kocsárd"
