"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshatrapati_Sívádzsi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","India vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1060383
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",15421321
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","India vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_vasútállomásai?oldid=15421321&ns=14"
"http://hu.dbpedia.org/resource/Rádzskot_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vasútállomásai"
