"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amadou"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8nzx"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariège_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://dbpedia.org/ontology/wikiPageID",1253314
"http://hu.dbpedia.org/resource/Saint-Amadou","http://dbpedia.org/ontology/wikiPageRevisionID",18887371
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ariège"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://dbpedia.org/ontology/abstract","Saint-Amadou település Franciaországban, Ariège megyében. Lakosainak száma 242 fő (2018. január 1.). +/- Saint-Amadou Le Carlaret, Ludiès, Les Pujols, Saint-Félix-de-Tournegat és La Tour-du-Crieu községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Amadou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Amadou?oldid=18887371&ns=0"
"http://hu.dbpedia.org/resource/Saint-Amadou","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Saint-Amadou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Amadou"
"http://hu.wikipedia.org/wiki/Saint-Amadou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Amadou"
