"subject","predicate","object"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/2000/01/rdf-schema#label","6665 Kagawa"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y58nh"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://dbpedia.org/ontology/wikiPageID",598757
"http://hu.dbpedia.org/resource/6665_Kagawa","http://dbpedia.org/ontology/wikiPageRevisionID",16729107
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/aphélium",482338616
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/felszállóCsomó",101.24
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/félNagytengely",449206906
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/inklináció",11.424
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/közepesAnomália",157.262
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/név",6665
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/perihélium",416075196
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/perihéliumSzöge",337.469
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/6665_Kagawa","http://hu.dbpedia.org/property/periódus",1900.55
"http://hu.dbpedia.org/resource/6665_Kagawa","http://dbpedia.org/ontology/abstract","A 6665 Kagawa (ideiglenes jelöléssel 1993 CN) a Naprendszer kisbolygóövében található aszteroida. Urata Takesi fedezte fel 1993. február 14-én."
"http://hu.dbpedia.org/resource/6665_Kagawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6665_Kagawa?oldid=16729107&ns=0"
"http://hu.dbpedia.org/resource/6665_Kagawa","http://dbpedia.org/ontology/wikiPageLength",1739
