"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Eitel Frigyes porosz királyi herceg"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dl3l"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Potsdam"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/deathDate",1883-12-08
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_hercegek"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgi_johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",406070
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23091505
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9501E6D8163DE733A25755C2A9679C946497D6CF"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/tucholsky-prinz-friedrich.html"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://select.nytimes.com/gst/abstract.html%3Fres=F0081FF63B5E157A93C0AB1783D85F4C8285F9&scp=3&sq=eitel%20friedrich%20wed&st=cse"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170122132907/http:/www.preussen.de/de/Geschichte/1888_Wilhelm_II./Kinder/Eitel_Friedrich.html"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johanniter.de/die-johanniter/johanniterorden/"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10107.htm%23i101068"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9801E7DE1439E133A2575BC2A9619C946095D6CF"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9806E1DF1439EF3ABC4E53DFB3668389639EDE&scp=8&sq=Duchess+of+Oldenburg&st=p"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627213034/http:/www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9F0CE7DD153AE733A2575AC2A9669D946497D6CF"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preussen.de/de/geschichte/1888_wilhelm_ii./kinder/eitel_friedrich.html"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/archívdátum",2017-01-22
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/archívdátum",2017-06-27
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170627213034/http:/www.preussen.de/de/heute.html"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170122132907/http:/www.preussen.de/de/Geschichte/1888_Wilhelm_II./Kinder/Eitel_Friedrich.html"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/családnév","Wrobel"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/cím","Awrumele Schabbesdeckel und Prinz Eitel-Friedrich von Hohenzollern"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/cím","Az uralkodóház hivatalos honlapja"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/cím","A johannita lovagrend hivatalos honlapja"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/cím","Eitel Frigyes porosz királyi herceg életrajza"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/cím","A johannita lovagrend brandenburgi ágának nagymestere"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/cím","Eitel Frigyes porosz királyi herceg életrajzi adatai"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/dátum",1921-05-23
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/elérés",2010-07-26
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/elérés",2010-07-14
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Albert_porosz_herceg_(1837–1906)"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/first","Cyrille"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zsófia_Sarolta_oldenburgi_hercegnő"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/keresztnév","Ignaz"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/kiadó","Welt am Montag"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/kép","Erich Sellin - Prinz Eitel Friedrich von Preußen .jpg"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/képaláírás","Eitel Frigyes porosz királyi herceg"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oszkár_porosz_királyi_herceg"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/last","Boulay"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/munka","Preussen.de"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/munka","thePeerage.com"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/munka","Kurt Tucholsky: Glossen und Essays"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/munka","Johanniter.de"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/nyelv","német, angol"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/név","Eitel Frigyes porosz királyi herceg"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/pages",20
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/publisher","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/szerző","Jörg Kirschstein"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/születésiHely",", Potsdam"
"http://hu.dbpedia.org/resource/Eitel_Frigyes_porosz_királyi_herceg","http://hu.dbpedia.org/property/title","Királyi legendák – Az európai királyi udvarok közelről"
