"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://www.w3.org/2000/01/rdf-schema#label","SMS Leitha (1871)"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44jh6"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageID",683983
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageRevisionID",23813250
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://leitha.hu/view.php%3Fa=kezdolap&lng=hu"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/va00701.html"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102091337/http:/budapestcity.org/02-tortenet/Hajogyartas/index-hu.htm%23ujpesti"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://leitha.hu/"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lajtamonitor.hu/"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/02-tortenet/Hajogyartas/index-hu.htm%23ujpesti"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://xmlns.com/foaf/0.1/name","SMS Leitha (1871)"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_monitorjai"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Maros-osztály"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Monitor_(hajó)"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/hossz","50,5 m"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/kép","A Lajta Monitor az újraszentelés után.JPG"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/képaláírás","Felújítás után 2010. augusztus 20."
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/legénység",6
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/merülés","1,3 m"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/név","SMS Leitha"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/sebesség",9.6
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/sorsa","múzeumhajó"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1872
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/szélesség","8,65 m"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/vízkiszorítás","367.35"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/vízrebocsátás",1871
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/építő","Újpesti Hajógyár  és Óbudai Hajógyár Első Duna-gőzhajózási Társaság"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://hu.dbpedia.org/property/megrendelés",1870
