"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Gregor József Általános Iskola (Budapest)"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_általános_iskolái"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Gregor_József_Általános_Iskola_(Budapest)","http://dbpedia.org/ontology/wikiPageID",291866
