"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Shehu"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqrl"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hadügyminiszterei"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_belügyminiszterei"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://dbpedia.org/ontology/wikiPageID",112050
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://dbpedia.org/ontology/wikiPageRevisionID",22508698
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://dbpedia.org/ontology/abstract","Mehmet Shehu albán politikus, 1954 és 1981 között Albánia miniszterelnöke. Enver Hoxha hűséges munkatársaként, bizalmasaként és legközelebbi elvtársaként három évtizeden keresztül a kommunista Albánia egyik legjelentősebb alakja volt."
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehmet_Shehu?oldid=22508698&ns=0"
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://dbpedia.org/ontology/wikiPageLength",7017
"http://hu.dbpedia.org/resource/Mehmet_Shehu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehmet_Shehu"
"http://hu.wikipedia.org/wiki/Mehmet_Shehu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehmet_Shehu"
