"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/2000/01/rdf-schema#label","Granville Stanley Hall"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p866"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://dbpedia.org/ontology/wikiPageID",802098
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",22693363
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://hu.dbpedia.org/property/kép","G. Stanley Hall.jpg"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://hu.dbpedia.org/property/képaláírás","Granville Stanley Hall"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://dbpedia.org/ontology/abstract","Granville Stanley Hall amerikai pedagógus, filozófus, pszichológus. Az amerikai pszichológia történetének meghatározó alakja. Érdeklődésének középpontjában a gyermekkori fejlődés és az evolúciós elmélet állt. Hall volt az Amerikai Pszichológiai Társaság (APA) valamint a első elnöke."
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granville_Stanley_Hall?oldid=22693363&ns=0"
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://dbpedia.org/ontology/wikiPageLength",6959
"http://hu.dbpedia.org/resource/Granville_Stanley_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granville_Stanley_Hall"
"http://hu.wikipedia.org/wiki/Granville_Stanley_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granville_Stanley_Hall"
