"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsfalu","http://www.w3.org/2000/01/rdf-schema#label","Bácsfalu"
"http://hu.dbpedia.org/resource/Bácsfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Bácsfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácsfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bácsfalu","http://dbpedia.org/ontology/wikiPageID",527926
"http://hu.dbpedia.org/resource/Bácsfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23252814
"http://hu.dbpedia.org/resource/Bácsfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácsfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bácsfalu","http://dbpedia.org/ontology/abstract","Bácsfalu hajdani település a mai Romániában, Brassó megyében, jelenleg Négyfalu része."
"http://hu.dbpedia.org/resource/Bácsfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácsfalu?oldid=23252814&ns=0"
"http://hu.dbpedia.org/resource/Bácsfalu","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Bácsfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácsfalu"
"http://hu.dbpedia.org/resource/Bálint_András_(tanító)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bácsfalu"
"http://hu.dbpedia.org/resource/Bálint_András_(tanító)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsfalu"
"http://hu.dbpedia.org/resource/Bálint_András_(tanító)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bácsfalu"
"http://hu.dbpedia.org/resource/Kiss_Béla_(helytörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsfalu"
"http://hu.dbpedia.org/resource/Papp_Béla_(publicista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bácsfalu"
"http://hu.dbpedia.org/resource/Papp_Béla_(publicista)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácsfalu"
"http://hu.dbpedia.org/resource/Papp_Béla_(publicista)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bácsfalu"
"http://hu.wikipedia.org/wiki/Bácsfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácsfalu"
