"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A One-Two-GO Airlines 269-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0rmm"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közlekedése"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",223521
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23557007
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202175916/http:/www.skybrary.aero/bookshelf/books/1980.pdf"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311091215/http:/www.aviation.go.th/doc/Interim%20Report.pdf"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2007
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",90
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phuketi_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","One-Two-GO_Airlines_McDonnell_Douglas_MD-82.jpg"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","One-Two-GO Airlines 269-es járat"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","rosszul kivitelezett átstartolás, szélnyírás"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","HS-OMG"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",7
