"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Virág Benedek"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageID",63733
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23779503
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiad.hu/bibl/viragbenedek/index.php"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiad.hu/bibl/viraghoratius/index.php"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=9VFlAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerzson.hu/rmi/1804_Kulonos_letzke.pdf"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04919"
"http://hu.dbpedia.org/resource/Virág_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/235/Virag_Benedek_emlek_Budapest_1971.html"
