"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_McCarey","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb eredeti történetnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://dbpedia.org/ontology/wikiPageID",1635803
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://dbpedia.org/ontology/wikiPageRevisionID",22981637
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb eredeti történetnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Story"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/elsőDíjátadó",1929
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",1957
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://dbpedia.org/ontology/abstract","A legjobb eredeti történetnek járó Oscar-díjat az amerikai Filmművészeti és Filmtudományi Akadémia 1929-től 1957-ig évente ítélte oda a legjobbnak tartott filmtörténet írójának. Ezzel párhuzamosan díjazták szintén 1929-től a legjobb adaptált forgatókönyv díjával eredetileg irodalmi alkotásoknak szánt műveket feldolgozó forgatókönyvírókat. 1940-ben ezekhez csatlakozott a legjobb eredeti forgatókönyv díja. Azonban a forgatókönyvírás, filmkészítés gyakorlatának változása miatt 1957-től az eredeti történet kategóriáját megszüntették. Utolsó díjazottja Dalton Trumbo volt, aki nem tudta átvenni a díját, mert a feketelista miatt nem szerepelhetett saját nevével a film alkotói között."
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_eredeti_történetnek?oldid=22981637&ns=0"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://dbpedia.org/ontology/wikiPageLength",16180
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_eredeti_történetnek"
"http://hu.dbpedia.org/resource/William_A._Wellman","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek"
"http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_eredeti_történetnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_eredeti_történetnek"
