"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/2000/01/rdf-schema#label","Szamáva"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szamáva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d57n"
"http://hu.dbpedia.org/resource/Szamáva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Szamáva","http://dbpedia.org/ontology/wikiPageID",632091
"http://hu.dbpedia.org/resource/Szamáva","http://dbpedia.org/ontology/wikiPageRevisionID",23027163
"http://hu.dbpedia.org/resource/Szamáva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szamáva","http://xmlns.com/foaf/0.1/name","Szamáva"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Szamáva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
