"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/2000/01/rdf-schema#label","Warkai csata"
"http://hu.dbpedia.org/resource/Warkai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt1km"
"http://hu.dbpedia.org/resource/Warkai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1655–60-as_északi_háború_csatái"
"http://hu.dbpedia.org/resource/Warkai_csata","http://dbpedia.org/ontology/wikiPageID",189970
"http://hu.dbpedia.org/resource/Warkai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22496542
"http://hu.dbpedia.org/resource/Warkai_csata","http://xmlns.com/foaf/0.1/name","Gołębiei csata"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1655–60-as_északi_háború_csatái"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/eredmény","Döntő lengyel győzelem"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/helyszín","Warka mellett, Mazóvia"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Északi_háború_(1655–60)"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/kép","Battle of Warka 1656.JPG"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/név","Gołębiei csata"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Lengyel–Litván_Unió"
