"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meglutol","http://www.w3.org/2000/01/rdf-schema#label","Meglutol"
"http://hu.dbpedia.org/resource/Meglutol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2y1z"
"http://hu.dbpedia.org/resource/Meglutol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C10"
"http://hu.dbpedia.org/resource/Meglutol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dikarbonsavak"
"http://hu.dbpedia.org/resource/Meglutol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koleszterinszint-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageID",927556
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageRevisionID",22387526
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reference.md/files/D015/mD015093.html"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.druglead.com/cds/meglutol.html"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikigenes.org/e/chem/e/1662.html"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/19932602"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/2443277"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/7595594"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6083597"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/6178532"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/dict/dict--503-49-1--hu.html"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/chebi",16831
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/chemspiderid",1600
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/inchikey","NPOAOTPXWNWTSH-UHFFFAOYAX"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/kegg","D04897"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/pubchem",1662
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/smiles","O=CCCCCO"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/stdinchikey","NPOAOTPXWNWTSH-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/unii","CLA99KCD53"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/url","http://www.wikigenes.org/e/chem/e/1662.html"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/verifiedrevid",462102122
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/chembl",50444
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/density",1.413
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/casNumber",503
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/iupacName",3
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/molecularWeight",162.141
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/atcPrefix","10.0"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/atcSuffix","AX05"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/drugbank","DB04377"
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/meltingHigh",108
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/meltingPoint",105
"http://hu.dbpedia.org/resource/Meglutol","http://hu.dbpedia.org/property/boilingPoint",414
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/abstract","Meglutol (INN, más néven 3-hidroxi-3-metilglutársav, β-hidroxi-β-metilglutársav, HMG) koleszterin-, triglicerid-, szérum béta-lipoprotein- és (en)-csökkentő gyógyszer."
"http://hu.dbpedia.org/resource/Meglutol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meglutol?oldid=22387526&ns=0"
"http://hu.dbpedia.org/resource/Meglutol","http://dbpedia.org/ontology/wikiPageLength",5276
"http://hu.dbpedia.org/resource/Meglutol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meglutol"
"http://hu.dbpedia.org/resource/HMG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meglutol"
"http://hu.wikipedia.org/wiki/Meglutol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meglutol"
