"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://www.w3.org/2000/01/rdf-schema#label","Berczelly Magda"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://dbpedia.org/ontology/wikiPageID",1683769
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://dbpedia.org/ontology/wikiPageRevisionID",23735067
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/418.html"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0204.pdf"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://dbpedia.org/ontology/abstract","Berczelly Magda; született: berczeli Berczelly Magdolna Ilona, névváltozatok: Bercelly, Makay (Vác, 1900. május 30. – Újpest, 1934. augusztus 24.) színésznő."
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berczelly_Magda?oldid=23735067&ns=0"
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://dbpedia.org/ontology/wikiPageLength",4948
"http://hu.dbpedia.org/resource/Berczelly_Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berczelly_Magda"
"http://hu.wikipedia.org/wiki/Berczelly_Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berczelly_Magda"
