"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://www.w3.org/2000/01/rdf-schema#label","Gyalui Asztalos János"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszegiek"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://dbpedia.org/ontology/wikiPageID",261457
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://dbpedia.org/ontology/wikiPageRevisionID",21897276
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04729/html/"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://dbpedia.org/ontology/abstract","Gyalui Asztalos János 17. század végén, 18. század elején Gyaluban (románul Gilău, németül Julmarkt) élt festő és asztalos a török világ elől menekülő kisnemes volt. Több műve - festett kazettás mennyezetek és festett karzatok - maradt fenn a kalotaszegi református templomokban.A centrális, alig néhány motívumból álló, erős reneszánsz hatású, egy adott mintát egy sorban elhelyező díszítésmódja félreismerhetetlen. 
* 1687 Körösfő, karzatfeljáró 
* 1699 Magyarvista, karzatmellvéd 
* 1692 Ketesd, mennyezeti fakazetták 
* 1697 Magyarbikal, mennyezeti fakazetták 
* 1740 Tordaszentlászló, szószékkorona 
* 1743 Sztána, mennyezeti fakazetták, karzat 
* 1687 Nádasdaróc, karzat"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyalui_Asztalos_János?oldid=21897276&ns=0"
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Gyalui_Asztalos_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyalui_Asztalos_János"
"http://hu.wikipedia.org/wiki/Gyalui_Asztalos_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyalui_Asztalos_János"
