"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notomys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Spinifex_kabócaegér"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://www.w3.org/2000/01/rdf-schema#label","Spinifex kabócaegér"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fp_v"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://dbpedia.org/ontology/wikiPageID",507592
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://dbpedia.org/ontology/wikiPageRevisionID",21398356
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fclient=firefox-a&rls=org.mozilla:hu:official&channel=s&hl=hu&q=Notomys%20alexis&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13001619"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
