"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuvoton","http://www.w3.org/2000/01/rdf-schema#label","Nuvoton"
"http://hu.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5d0g"
"http://hu.dbpedia.org/resource/Nuvoton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Nuvoton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_cégei"
"http://hu.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageID",1044792
"http://hu.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageRevisionID",23242843
"http://hu.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winbond.com"
"http://hu.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuvoton.com"
"http://hu.dbpedia.org/resource/Nuvoton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Nuvoton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Nuvoton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nuvoton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/abstract","A Nuvoton Technology Corporation (kínaiul: 新唐科技股份有限公司, pinjin: Xīn táng kējì gǔfèn yǒuxiàn gōngsī, magyaros: Hszin tang kocsi kufen jouhszian kungszi) 2008-ban alapított, tajvani székhelyű félvezetőgyártó cég, mely a Winbond Electronics Corporation-ból vált ki. 2008 júliusban önálló leányvállalatként kezdte meg működését, majd 2010 szeptemberben bejegyezték a tajvani tőzsdén (TWSE: 4919)."
"http://hu.dbpedia.org/resource/Nuvoton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuvoton?oldid=23242843&ns=0"
"http://hu.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageLength",3703
"http://hu.dbpedia.org/resource/Nuvoton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuvoton"
"http://hu.wikipedia.org/wiki/Nuvoton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuvoton"
