"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://www.w3.org/2000/01/rdf-schema#label","Aranykorona vendéglő (Solymár)"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://dbpedia.org/ontology/wikiPageID",1242579
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://dbpedia.org/ontology/wikiPageRevisionID",21175325
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150809235014/http:/aranykoronavendeglo.hu/rolunk.html"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/alapítva",1984
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/cím","Tersztyánszky út 40."
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/kép","Aranykorona Vendéglő.JPG"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/képaláírás","Az Aranykorona vendéglő"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/név","Aranykorona vendéglő"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/típus","étterem"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Solymár"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/weboldal","www.aranykoronavendeglo.hu"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/térképfelirat","Aranykorona vendéglő"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/alapító","Moldován István"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://hu.dbpedia.org/property/jelenlegiTulajdonos","Moldován István"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://dbpedia.org/ontology/abstract","Az Aranykorona vendéglő a Pest megyei Solymár egyik vendéglátóhelye, egyben a nagyközség leghosszabb ideje, változatlan néven és funkcióval működő étterme. A település sporttelepének közvetlen szomszédságában található, a főváros felől Pilisszentivánra vezető út mentén."
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranykorona_vendéglő_(Solymár)?oldid=21175325&ns=0"
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://dbpedia.org/ontology/wikiPageLength",5895
"http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranykorona_vendéglő_(Solymár)"
"http://hu.wikipedia.org/wiki/Aranykorona_vendéglő_(Solymár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranykorona_vendéglő_(Solymár)"
