"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Svájci költők, írók listája"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",99284
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22436165
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giga-usa.com/quotes/authors/jean-antoine_petitsenn_a001.htm"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlima.net/il/jean_bagnyon.html"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051019084429/http:/www.cedille.com/poete.asp%3Fn=47&c=r&e=&p=&m="
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814001708/http:/poesie.webnet.fr/auteurs/duchosal.html"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505162553/http:/poesie.webnet.fr/auteurs/chambrier.html"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208125951/http:/www.dhs.ch/externe/protect/textes/d/D15940.html"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927204139/http:/www.aidh.org/Refug/GE_refug/22.htm"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textesrares.com/porch000.htm"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a legismertebb svájci írók, költők névsorát tartalmazza betűrendben, évszámmal ellátva:"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_költők,_írók_listája?oldid=22436165&ns=0"
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",3231
"http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Svájci_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_költők,_írók_listája"
