"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_Bone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Armando_Gruezo_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Cléber_Chalá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Dannes_Coronel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Frickson_Erazo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Borja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az El Nacional labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://dbpedia.org/ontology/wikiPageID",524403
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285079
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ecuadori_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az El Nacional labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_El_Nacional_labdarúgói?oldid=16285079&ns=14"
"http://hu.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Oswaldo_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Larrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Renato_Ibarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Segundo_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Ayoví","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Wellington_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Ángel_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
