"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devin_Booker","http://www.w3.org/2000/01/rdf-schema#label","Devin Booker"
"http://hu.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói-amerikaiak"
"http://hu.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Devin_Booker","http://dbpedia.org/ontology/wikiPageID",1765113
"http://hu.dbpedia.org/resource/Devin_Booker","http://dbpedia.org/ontology/wikiPageRevisionID",23761028
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_NBA-draft"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/becenév","Book, D-Book"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/kép","Devin_Booker_.jpg"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/képaláírás","Booker 2015-ben, a Suns színeiben"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/magasság","196.0"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/név","Davin Booker"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/születésiHely","Grand Rapids, Michigan"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/teljesNév","Devin Armani Booker"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/tömeg","93.0"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Phoenix_Suns"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/frissítve",2021-04-08
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Dobóhátvéd"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Phoenix_Suns"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/draftHelyezés",1
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/draftÉve",2015
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/elismerések","All-SEC Második csapat"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/elismerések","SEC Az év hatodik embere"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/elismerések","SEC Elsőéves csapat"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/elismerések","NBA Első újonc csapat"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/elismerések","McDonald's All-American"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/elismerések","NBA Three-Point Contest-győztes"
"http://hu.dbpedia.org/resource/Devin_Booker","http://hu.dbpedia.org/property/elismerések",2
