"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Fomitschow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret","http://dbpedia.org/ontology/wikiPageID",892345
"http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20452122
"http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1._FC_Kaiserslautern_keret?oldid=20452122&ns=10"
"http://hu.dbpedia.org/resource/Chris_Löwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Dominik_Schad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Felix_Götze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Florian_Riedel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Gino_Fechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Jan-Lucas_Dorow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Karim_Matmur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Konsztandínosz_Fortúnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Markus_Karl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Michael_Schulze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Philipp_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Richard_Sukuta-Pasu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Ruben_Yttergård_Jenssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
"http://hu.dbpedia.org/resource/Tim_Heubach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Kaiserslautern_keret"
