"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/2000/01/rdf-schema#label","Mikola András"
"http://hu.dbpedia.org/resource/Mikola_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikola_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Mikola_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mikola_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Mikola_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/wikiPageID",664138
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/wikiPageRevisionID",22589015
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070910092123/http:/www.artportal.hu/lexikon/muveszek/mikola_andras"
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/index-hu.html"
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211010818/http:/kieselbach.hu/s-796%26mikola+andras.html"
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10554.htm"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/halálozásiDátum",1970
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/kép","D6Mikola András  festő.jpg"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/képaláírás","Mikola András arcképe"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagypeleske"
"http://hu.dbpedia.org/resource/Mikola_András","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/abstract","Mikola András (Nagypeleske, 1884. március 17. – Nagybánya, 1970. július 4.) magyar festő, a nagybányai művésztelep második nemzedékének jeles tájképfestő művésze és mestere."
"http://hu.dbpedia.org/resource/Mikola_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikola_András?oldid=22589015&ns=0"
"http://hu.dbpedia.org/resource/Mikola_András","http://dbpedia.org/ontology/wikiPageLength",5084
"http://hu.dbpedia.org/resource/Mikola_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikola_András"
"http://hu.wikipedia.org/wiki/Mikola_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikola_András"
