"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellina","http://www.w3.org/2000/01/rdf-schema#label","Ellina"
"http://hu.dbpedia.org/resource/Ellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ellina","http://dbpedia.org/ontology/wikiPageID",22104
"http://hu.dbpedia.org/resource/Ellina","http://dbpedia.org/ontology/wikiPageRevisionID",23562794
"http://hu.dbpedia.org/resource/Ellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ellina","http://dbpedia.org/ontology/abstract","Az Ellina női név görög eredetű szláv névből származik, jelentése hellén, görög nő."
"http://hu.dbpedia.org/resource/Ellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellina?oldid=23562794&ns=0"
"http://hu.dbpedia.org/resource/Ellina","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Ellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellina"
"http://hu.wikipedia.org/wiki/Ellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellina"
