"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://www.w3.org/2000/01/rdf-schema#label","A kísértetkastély (opera)"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r16jm"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://dbpedia.org/ontology/wikiPageID",767230
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23729248
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moniuszko_operái"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/cím","A kísértetkastély"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/eredetiCím","Straszny Dwór"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://dbpedia.org/ontology/abstract","A kísértetkastély Stanisław Moniuszko 1865. szeptember 28-án, Varsóban bemutatott négyfelvonásos operája. A lengyel zeneszerző ebben a művében szerencsésen ötvözte a lengyeles és az idegen (elsősorban olasz) elemeket, miközben a lengyel népdalkincsnek feltétlenül elsőbbséget biztosított. A történet fordulópontjain hatásosan felépített táncok (polonéz, mazurka, ) állnak."
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kísértetkastély_(opera)?oldid=23729248&ns=0"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://dbpedia.org/ontology/wikiPageLength",7586
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kísértetkastély_(opera)"
"http://hu.wikipedia.org/wiki/A_kísértetkastély_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)"
