"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/2000/01/rdf-schema#label","Lőkösfalva"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://dbpedia.org/ontology/wikiPageID",783873
"http://hu.dbpedia.org/resource/Lőkösfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23254588
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/magyarNév","Lőkösfalva"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/irányítószám",307054
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/románNév","Leucușești"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bethlenháza"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://dbpedia.org/ontology/abstract","Lőkösfalva (Leucușești), település Romániában, a Partiumban, Temes megyében."
"http://hu.dbpedia.org/resource/Lőkösfalva","http://dbpedia.org/ontology/postalCode","307054"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőkösfalva?oldid=23254588&ns=0"
"http://hu.dbpedia.org/resource/Lőkösfalva","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Lőkösfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőkösfalva"
"http://hu.wikipedia.org/wiki/Lőkösfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőkösfalva"
