"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Regőczi Krisztina"
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmnlr"
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://dbpedia.org/ontology/wikiPageID",366429
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",3876255
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regőczy_Krisztina"
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regőczi_Krisztina?oldid=3876255&ns=0"
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Regőczi_Krisztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regőczi_Krisztina"
"http://hu.wikipedia.org/wiki/Regőczi_Krisztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regőczi_Krisztina"
