"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakauré_Ibi","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa"
"http://hu.dbpedia.org/resource/Kakauré_Ibi","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://www.w3.org/2000/01/rdf-schema#label","Kakauré Ibi piramisa"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://dbpedia.org/ontology/wikiPageID",1552285
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://dbpedia.org/ontology/wikiPageRevisionID",22590516
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/kép","Qakare-Ibi-Pyramid.png"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/képaláírás","Kakauré Ibi piramiskomplexuma"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/név","Kakauré Ibi piramisa"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/magassága","21 m"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/épült","i. e. 2170 körül"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Kakauré_Ibi"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/alapÉlhossza","31,5 m"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://hu.dbpedia.org/property/anyaga","mészkő"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://dbpedia.org/ontology/abstract","Kakauré Ibi piramisa az ókori egyiptomi VIII. dinasztia egyik uralkodója, Kakauré Ibi nyughelyének épült Dél-Szakkarában. fedezte fel a 19. században; listáján az XL római számot adta neki. A piramist tárta föl 1929 és 1931 között. Ibi piramisa az utolsó, amely Szakkarában épült. Sepszeszkaf sírjától északkeletre helyezkedik el, az Óbirodalom utolsó nagy uralkodója, II. Pepi piramisához vezető út közelében. Alaprajzát, méreteit és díszítését tekintve nagyban hasonlít II. Pepi királynéinak piramisaihoz, ezért feltételezték, hogy eredetileg IV. Anheszenpepi számára épülhetett, és Ibi csak később sajátította ki. A piramis mellett kis kápolna épült a halotti kultusz számára. Völgytemplomnak vagy felvezető útnak semmi nyomát nem találták, valószínűleg nem volt."
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakauré_Ibi_piramisa?oldid=22590516&ns=0"
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://dbpedia.org/ontology/wikiPageLength",5257
"http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakauré_Ibi_piramisa"
"http://hu.wikipedia.org/wiki/Kakauré_Ibi_piramisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakauré_Ibi_piramisa"
