"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oman_Air","http://www.w3.org/2000/01/rdf-schema#label","Oman Air"
"http://hu.dbpedia.org/resource/Oman_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/Oman_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Oman_Air","http://dbpedia.org/ontology/wikiPageID",1492375
"http://hu.dbpedia.org/resource/Oman_Air","http://dbpedia.org/ontology/wikiPageRevisionID",21015879
"http://hu.dbpedia.org/resource/Oman_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omanair.com/en/"
"http://hu.dbpedia.org/resource/Oman_Air","http://xmlns.com/foaf/0.1/name","Oman Air"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/logó","Oman_Air_logo.png"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/név","Oman Air"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/székhely","Maszkat"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/vezető","Paul Gregorowitsch, CEO"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/alapítás",1993
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/honlapNeve","Oman Air"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/iata","WY"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/icao","OMA"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/flottaMérete",50
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/hívójel","OMAN AIR"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Maszkat_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/honlapCím","http://www.omanair.com/en/"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/logóMéret",260
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/törzsutasKlub","Sindbad Frequent Flyer"
"http://hu.dbpedia.org/resource/Oman_Air","http://hu.dbpedia.org/property/úticélok",50
"http://hu.dbpedia.org/resource/Oman_Air","http://dbpedia.org/ontology/abstract","Az Oman Air (arab: الطيران العماني) Omán nemzeti légitársasága. Menetrend szerinti belföldi és nemzetközi személyszállítási szolgáltatásokat, valamint regionális légi taxi- és charter járatokat üzemeltet."
"http://hu.dbpedia.org/resource/Oman_Air","http://dbpedia.org/ontology/callSign","OMAN AIR"
