"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakfordítás","http://www.w3.org/2000/01/rdf-schema#label","Szakfordítás"
"http://hu.dbpedia.org/resource/Szakfordítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fordítás"
"http://hu.dbpedia.org/resource/Szakfordítás","http://dbpedia.org/ontology/wikiPageID",1633590
"http://hu.dbpedia.org/resource/Szakfordítás","http://dbpedia.org/ontology/wikiPageRevisionID",22826828
"http://hu.dbpedia.org/resource/Szakfordítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakfordítás","http://dbpedia.org/ontology/abstract","A szakfordítás a fordítás egy ága, amely egy szakszöveg írásban elvégzett nyelvi közvetítését jelenti. Akkor beszélünk szakfordításról, amikor egy szöveg fordításához nem elegendő az általános tudás, hanem egy adott szakterületen kiemelkedő ismeret szükséges a forrásnyelvi szöveg pontos megértéséhez, és lefordításához. A szakfordítást megkülönböztetjük a műfordítástól."
"http://hu.dbpedia.org/resource/Szakfordítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakfordítás?oldid=22826828&ns=0"
"http://hu.dbpedia.org/resource/Szakfordítás","http://dbpedia.org/ontology/wikiPageLength",12998
"http://hu.dbpedia.org/resource/Szakfordítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakfordítás"
"http://hu.wikipedia.org/wiki/Szakfordítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakfordítás"
