"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://www.w3.org/2000/01/rdf-schema#label","Trattoria Chianti"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://dbpedia.org/ontology/wikiPageID",836520
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://dbpedia.org/ontology/wikiPageRevisionID",21164515
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiantietterem.hu/"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830080556/http:/www.diningguide.hu/ettermek/etterem-informacio-6098"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étterem_infobox"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/cím","Csermák Antal utca 13."
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/kép","ChiantiBelső.jpg"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/képaláírás","Az étterem vendégtere"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/logó","Chianti Étterem logó.jpg"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/logóméret",160
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/név","Chianti Étterem, Trattoria Chianti"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Trattoria_Chianti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
