"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://www.w3.org/2000/01/rdf-schema#label","Posztmodern tervezés"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3dv"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://dbpedia.org/ontology/wikiPageID",983831
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://dbpedia.org/ontology/wikiPageRevisionID",20689431
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szocioteka.hu/files/konyvek/konig_eva_strategiai_tervezes_a_szocialis_munkaban.pdf"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrastudio.hu/posztmodern/narrativa.php"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~szf/Szofi99/01/JurgenArea-3.htm"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://hu.dbpedia.org/property/url","http://www.szocioteka.hu/files/konyvek/konig_eva_strategiai_tervezes_a_szocialis_munkaban.pdf"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://dbpedia.org/ontology/abstract","A posztmodern tervezés legnagyobb különbsége a modern felfogásokhoz képest (mint például a kommunikatív – kollaboratív tervezés), hogy megkérdőjelezi a konszenzus jelentőségét. Nem beszél közmegegyezésről, a követendő normákat, célokat magából a kommunikációs interakcióból, a vélemények és az érdekek ütköztetéséből vezeti le. Ez új módszerek bevezetését teszi szükségessé. Még nem alakultak ki határozott elméleti és gyakorlati kritériumok, csak körvonalazódó alapállításokról beszélhetünk.Az irányzat kritikáját épp az az irányzat adja, amelynek leváltására jött létre: a modernség. Jürgen Habermas töretlenül kitart az ész programja mellett, szerinte nem kell feladni a modernség központi ideáit, mindössze be kell fejezni a „modernség befejezetlen projektjét”."
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Posztmodern_tervezés?oldid=20689431&ns=0"
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://dbpedia.org/ontology/wikiPageLength",9769
"http://hu.dbpedia.org/resource/Posztmodern_tervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Posztmodern_tervezés"
"http://hu.wikipedia.org/wiki/Posztmodern_tervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Posztmodern_tervezés"
