"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire pudding"
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://dbpedia.org/ontology/wikiPageID",1344576
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://dbpedia.org/ontology/wikiPageRevisionID",23298338
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://dbpedia.org/ontology/abstract","A Yorkshire pudding tipikus brit étel. Beceneve yorky. Mint köretet, leginkább sültek (steak) mellé eszik valamilyen zöldséggel, tormaszósszal és sült burgonyával, ám édességként is fogyasztható lekvárral vagy csokoládészósszal leöntve. Voltaképpen nem pudingról van szó, hanem egy palacsintaszerű tésztából készült sós felfújtról, amit sült hús szaftjából készült mártással öntenek le."
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yorkshire_pudding?oldid=23298338&ns=0"
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Yorkshire_pudding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yorkshire_pudding"
"http://hu.wikipedia.org/wiki/Yorkshire_pudding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yorkshire_pudding"
