"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","4 zongoradarab (Bartók)"
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoradarabjai"
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://dbpedia.org/ontology/wikiPageID",47319
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",23359268
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://dbpedia.org/ontology/abstract","Bartók Béla korai, elsősorban kísérleti jellegű művei Budapesten készültek 1903 körül. A négy darab a következő: Tanulmány balkézre, Első ábránd, Második ábránd, Scherzo. (DD 71, BB 27) A Négy zongoradarab egyes tételeit Bartók 1903-ban, illetve 1904-ben mutatta be Budapesten; az első Ábrándot Nagyszentmiklóson, első önálló zongoraestjén adta elő. E három zongoradarab, Kocsis Zoltán hangszerelésében a világ számos koncerttermének sikerdarabja lett."
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4_zongoradarab_(Bartók)?oldid=23359268&ns=0"
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4_zongoradarab_(Bartók)"
"http://hu.dbpedia.org/resource/BB_27","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_4_darab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_Négy_zongoradarab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)"
"http://hu.wikipedia.org/wiki/4_zongoradarab_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4_zongoradarab_(Bartók)"
