"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Három_sárkány","http://www.w3.org/2000/01/rdf-schema#label","Három sárkány"
"http://hu.dbpedia.org/resource/Három_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Három_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
"http://hu.dbpedia.org/resource/Három_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Három_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Három_sárkány","http://dbpedia.org/ontology/wikiPageID",819553
"http://hu.dbpedia.org/resource/Három_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23375524
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/bemutató",1936
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/cím","Három sárkány"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Pán_József_(díszlettervező)"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/forgalmazó","Harmónia Film"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nóti_Károly"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lázár_Mária"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rajnai_Gábor"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Juhász_József_(színművész)"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gál_Ernő"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Harmónia_Film"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Pulvári_Károly"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/időtartam",71
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/imdb",27771
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/kép","Három sárkány 1936.png"
"http://hu.dbpedia.org/resource/Három_sárkány","http://hu.dbpedia.org/property/képaláírás","""Énrám pedig ne számítsatok, mert én nem megyek Pestre!"""
