"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nambokucsó","http://www.w3.org/2000/01/rdf-schema#label","Nambokucsó"
"http://hu.dbpedia.org/resource/Nambokucsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Nambokucsó","http://dbpedia.org/ontology/wikiPageID",752629
"http://hu.dbpedia.org/resource/Nambokucsó","http://dbpedia.org/ontology/wikiPageRevisionID",22478017
"http://hu.dbpedia.org/resource/Nambokucsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Nambokucsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nambokucsó","http://dbpedia.org/ontology/abstract","A nambokucsó (南北朝, Hepburn-átírással: Nambokucho vagy Nanbokucho, 'északi és déli udvar') 1337-től 1392-ig terjedő időszak Japán történelmében. Az Asikaga Takaudzsi sógun által elűzött császár 1337. januárjában alapította meg a „déli udvart” (a Kiotótól délre eső ), miután Takaudzsi egy évvel előbb Kiotóban trónra ültette (Kómjó a 13. századi császár leszármazottja volt, Go-Daigo pedig Go-Fukakusza öccséé, császáré). A kettős császárságnak az vetett véget, hogy 1392-ben, trónra lépésekor ő és az Asikagák Muromacsi-bakufuja garantálta: eztán az „idősebb” és a „fiatalabb” ág, vagyis az északi és a déli udvar felváltva fog uralkodni. Az ígéretből semmi sem lett: Akihito is az azóta folyamatosan regnáló északi udvar, az idősebb ág sarja. (1911-ben mellesleg paradox politikai kérdés lett a dologból: a Meidzsi-restauráció szellemében az iskolai tankönyvek a szembehelyezkedő déli udvart „jogosították”, ehhez azonban Meidzsi császár jóváhagyása is kellett volna, aki viszont minden felmenőjével egyetemben természetesen az északit testesítette meg.)"
"http://hu.dbpedia.org/resource/Nambokucsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nambokucsó?oldid=22478017&ns=0"
"http://hu.dbpedia.org/resource/Nambokucsó","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Nambokucsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nambokucsó"
"http://hu.dbpedia.org/resource/Nambokucho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nambokucsó"
"http://hu.dbpedia.org/resource/Nanbokucho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nambokucsó"
"http://hu.wikipedia.org/wiki/Nambokucsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nambokucsó"
