"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/2000/01/rdf-schema#label","Carcharodon hubbelli"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/wikiPageID",1399715
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/wikiPageRevisionID",22240313
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/name","Carcharodon hubbelli"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/wikicommonscat","Carcharodon hubbelli"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/wikispecies","Carcharodon hubbelli"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/binomial","Carcharodon hubbelli"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/binomialAuthority","Ehret et al., 2012"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/fossilRange","Késő miocén"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/genus","Carcharodon"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/genusAuthority","Smith, 1838"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/species","C. hubbelli"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/abstract","A Carcharodon hubbelli a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a heringcápafélék (Lamnidae) családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carcharodon_hubbelli?oldid=22240313&ns=0"
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Carcharodon_hubbelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carcharodon_hubbelli"
"http://hu.wikipedia.org/wiki/Carcharodon_hubbelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carcharodon_hubbelli"
