"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/2000/01/rdf-schema#label","Tháne"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Tháne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Tháne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Tháne","http://dbpedia.org/ontology/wikiPageID",1089950
"http://hu.dbpedia.org/resource/Tháne","http://dbpedia.org/ontology/wikiPageRevisionID",23390318
"http://hu.dbpedia.org/resource/Tháne","http://xmlns.com/foaf/0.1/name","Tháne"
"http://hu.dbpedia.org/resource/Tháne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/kép","Hiranandaniestate.jpg"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/név","Tháne"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/terület",147
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/helyiNév","ठाणे"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/népsűrűség",12000
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/közigazgatás","Mahárástra"
"http://hu.dbpedia.org/resource/Tháne","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Tháne","http://dbpedia.org/ontology/abstract","Tháne (maráthi nyelven: ठाणे) város India területén, Mahárástra szövetségi államban, Mumbai egyik északkeleti elővárosa. Az azonos nevű Tháne adminisztratív körzet székhelye. Lakossága 2011-ben 1,8 millió fő volt. Gazdaságában a szolgáltatási szektor a meghatározó. Mint Nagy-Mumbai része, a város inkább lakóhely (alvóváros), mint ipari központ."
"http://hu.dbpedia.org/resource/Tháne","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Tháne","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Tháne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tháne?oldid=23390318&ns=0"
"http://hu.dbpedia.org/resource/Tháne","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Tháne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tháne"
"http://hu.dbpedia.org/resource/Thane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tháne"
"http://hu.dbpedia.org/resource/Thána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tháne"
"http://hu.dbpedia.org/resource/Tane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tháne"
"http://hu.wikipedia.org/wiki/Tháne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tháne"
