"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://www.w3.org/2000/01/rdf-schema#label","Ruróni Kensin: Denszecu no szaigo-hen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_filmek"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://dbpedia.org/ontology/wikiPageID",1401859
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://dbpedia.org/ontology/wikiPageRevisionID",23837314
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarosjapán"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/alapmű","Vacuki Nobuhiro Ruróni Kensin című mangasorozata"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/bevétel",49.9
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/cím","Ruróni Kensin: Denszecu no szaigo-hen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ruróni_Kensin:_Kjóto_taika-hen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/eredetiCím","るろうに剣心 伝説の最期編"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/forgatókönyvíró","Ótomo Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/forgatókönyvíró","Fudzsii Kijomi"
