"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Lettország_zászlaja"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Lettország zászlaja"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1gq"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://dbpedia.org/ontology/wikiPageID",42569
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22466170
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.likumi.lv/doc.php%3Fmode=DOC&id=58926"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://dbpedia.org/ontology/abstract","Lettország zászlaja három vízszintes sávból áll, amelynek színei felülről lefelé rendre kárminvörös, fehér és ismét kárminvörös. A lobogó sávjainak vörös és a barna színű keverékét a hivatalos bejegyzések nevezik kárminvörösnek. A lobogó három sávja nem egyenlő nagyságú ugyanis a középső, fehér sáv vastagsága pontosan a fele a másik két csíknak. A hagyományok és egy régi krónika szerint az egyik legrégebben használatban lévő lobogóról van szó. A 19. században növekvő nacionalizmus, és nemzeti szabadság, függetlenség eszménye Lettországot sem kerülte el. Ekkor, az 1860-as években a néprajzkutatóból egyetemi professzorrá lett egy ősi krónikában rábukkant az akkoriban is néhány helyen használatban lévő lett lobogóra. A forrást Ditleb von Alnpeke jegyezte le még a 13. század második felében. Az általa készített Livóniai Verseskrónika (Livländische Reimchronik) egyik történetében egy csatáról ír, amely 1280-ban történt. A lett törzsek a mai Lettország északi részén fekvő Cēsis városából rohamra indultak a szomszédos észt hadak ellen. A német utazó leírása szerint a lett harcosok ezalatt a zászló alatt vonultak ellenségeik felé. Egy máig fennmaradt legenda szerint réges régen élt egy lett törzsvezér, akit az egyik csatában halálos seb ért. Alattvalói fehér gyolcsba csavarták testét, amíg a harcok el nem ülnek, és tisztes temetést nem tudnak adni uruknak. Amikor eltemették a hadurat, a fehér anyagon az alvadt vörös vér mindent átitatott, kivéve azt a sávot, ahol a test feküdt. Így jött létre a vörös és fehér csíkokból álló lobogó, és a következő csatán ezalatt a zászló alatt indultak a harcmezőre a lett harcosok. A legenda szerint amíg ezt a jelet használták a lettek, addig verhetetlenek voltak, és így sikerült a kereszténység magvát elhinteni a Balti-tenger partján élők között. A lettek az első világháború után nyerték el függetlenségüket, ugyanúgy, mint a többi balti állam. A nemzeti lobogó elkészítését a megalakuló parlament egy művészre bízta, Ansis Cīrulisra, aki a történelmi dokumentumokat felhasználva alkotta meg 1917 májusára a ma is hivatalban lévő zászlót. A lett országgyűlés csak 1921. június 15-én emelte hivatalosan is a nemzeti jelképek sorába. A 20. század történelmi viharai azonban nem hagyták érintetlenül a lett nemzeti lobogót sem. A második világháború kitörésével először a bolsevik csapatok rohanták le az országot, majd Németország erői nyomultak Lettország területére. Már 1940 augusztusában egy sarló-kalapácsos vörös zászló vette át az ősi lett lobogó helyét Rigában. Bár a hosszú kommunista elnyomás után 1990. február 27-én től általánosan használták, hivatalosan 1994. november 24-én elfogadott törvénnyel vált ismét Lettország állami zászlajává a kárminvörös-fehér-kárminvörös trikolór."
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lettország_zászlaja?oldid=22466170&ns=0"
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Lettország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lettország_zászlaja"
"http://hu.dbpedia.org/resource/Lett_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lettország_zászlaja"
"http://hu.wikipedia.org/wiki/Lettország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lettország_zászlaja"
