"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://www.w3.org/2000/01/rdf-schema#label","Rontásűzők I. – Az időkút"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://dbpedia.org/ontology/wikiPageID",1160411
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://dbpedia.org/ontology/wikiPageRevisionID",21895266
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://xmlns.com/foaf/0.1/name","Rontásűzők – Az időkút"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/isbn",9789632451756
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/kiadásDátuma",2009
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Könyvmolyképző_Kiadó"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/médiatípus","könyv"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/név","Rontásűzők – Az időkút"
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/oldalak",496
"http://hu.dbpedia.org/resource/Rontásűzők_I._–_Az_időkút","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
