"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://www.w3.org/2000/01/rdf-schema#label","Homoródkarácsonyfalvi felirat"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely_írás"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely-magyar_rovás"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://dbpedia.org/ontology/wikiPageID",1536492
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://dbpedia.org/ontology/wikiPageRevisionID",19819600
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoródkarácsonyfalva"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoródkarácsonyfalvi_felirat?oldid=19819600&ns=0"
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoródkarácsonyfalvi_felirat"
"http://hu.wikipedia.org/wiki/Homoródkarácsonyfalvi_felirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoródkarácsonyfalvi_felirat"
