"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/2000/01/rdf-schema#label","Időbanditák"
"http://hu.dbpedia.org/resource/Időbanditák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Időbanditák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Időbanditák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Időbanditák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/wikiPageID",1697429
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/wikiPageRevisionID",23823468
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/wikiPageExternalLink","https://transfesser.blog.hu/2011/11/27/idobanditak_time_bandits_1981"
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/wikiPageExternalLink","https://sg.hu/cikkek/film/135588/a-leheto-legjobb-rendezot-kapta-meg-az-uj-idobanditak-sorozat"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubl"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_date"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terry_Gilliam"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/cím","Time Bandits"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/language","English"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/producer","Terry Gilliam"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Terry_Gilliam"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/caption","Theatrical release poster"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/cinematography","http://hu.dbpedia.org/resource/Peter_Biziou"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/country","United Kingdom"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/distributor","http://hu.dbpedia.org/resource/Embassy_Pictures"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/editing","http://hu.dbpedia.org/resource/Julian_Doyle_(filmmaker)"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/budget","5000000.0"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/gross","$42.4 million"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/runtime","6780.0"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","John Cleese"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","David Rappaport"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Shelley Duvall"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Sean Connery"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Michael Palin"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Craig Warnock"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Ralph Richardson"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","David Warner"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Ian Holm"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring",""
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Jack Purvis"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Mike Edmonds"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Katherine Helmond"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Kenny Baker"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Peter Vaughan"
"http://hu.dbpedia.org/resource/Időbanditák","http://hu.dbpedia.org/property/starring","Tiny Ross"
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/abstract","Az Időbanditák 1981-ben készült brit fantasztikus kalandfilm, vígjáték Terry Gilliam rendezésében. Gilliam az Időbanditákra úgy hivatkozik, mint a „képzelet-trilógia” első elemére, amit a Brazil és a követ. A film egy allegória, „a kellemetlenül elrendezett társadalmunk őrülete és az ebből való kikerülés vágya, akármit is jelentsen ez”. Mindhárom említett film a képzeleten keresztüli menekülést ábrázolja: Az „Időbanditák” egy gyermek szemével, a „Brazil” egy 30-as éveiben járó felnőtt, míg a „Münchhausen” egy idősebb ember szemén keresztül."
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/title","Time Bandits"
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Terry_Gilliam"
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Gilliam"
"http://hu.dbpedia.org/resource/Időbanditák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időbanditák?oldid=23823468&ns=0"
"http://hu.dbpedia.org/resource/Időbanditák","http://dbpedia.org/ontology/wikiPageLength",4933
"http://hu.dbpedia.org/resource/Időbanditák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időbanditák"
"http://hu.wikipedia.org/wiki/Időbanditák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időbanditák"
