"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeronautics","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lost_and_Gone"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/2000/01/rdf-schema#label","Lost and Gone"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g21wc"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-albumok"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/wikiPageID",638057
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/wikiPageRevisionID",15313667
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/cím","Lost and Gone"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Masterplan"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/előző","Aeronautics"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/felvételek","Crazy Cat Studio"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/jelenlegi","Lost and Gone"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/AFM_Records"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/következő","MK II"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/producer","Roland Grapow és a Masterplan"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/title","Lost and Gone"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Masterplan"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aeronautics"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roland_Grapow"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/AFM_Records"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/MK_II"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lost_and_Gone?oldid=15313667&ns=0"
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://dbpedia.org/ontology/wikiPageLength",938
"http://hu.dbpedia.org/resource/Lost_and_Gone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lost_and_Gone"
"http://hu.wikipedia.org/wiki/Lost_and_Gone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lost_and_Gone"
