"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duhlata-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Vitosa"
"http://hu.dbpedia.org/resource/Havasi_boróka","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vitosa"
"http://hu.dbpedia.org/resource/Sztruma","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vitosa"
"http://hu.dbpedia.org/resource/Sztruma","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vitosa"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/2000/01/rdf-schema#label","Vitosa"
"http://hu.dbpedia.org/resource/Vitosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037r7f"
"http://hu.dbpedia.org/resource/Vitosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Vitosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/wikiPageID",51498
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/wikiPageRevisionID",22738069
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=42.607,23.247&t=h&z=16"
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20040620025050/http:/www.vitoshamount.hit.bg/"
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Stone_run%23Vitosha_stone_rivers"
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311151149/http:/www.park-vitosha.org/lang.php%3Flang=en"
"http://hu.dbpedia.org/resource/Vitosa","http://xmlns.com/foaf/0.1/name","Vitosa"
"http://hu.dbpedia.org/resource/Vitosa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/név","Vitosa"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/helyiNév","Витоша"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/hegységHossza",19
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/hegységSzélessége",17
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/legmagasabbPont","Cserni Vrah"
"http://hu.dbpedia.org/resource/Vitosa","http://hu.dbpedia.org/property/relatívMagasság",1275
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/abstract","A Vitosa (bolgárul: Витоша) egy hegység Bulgáriában. Legmagasabb csúcsa a Cserni Vrah (2290 m). A hegység 19 kilométer hosszú és 17 kilométer széles."
"http://hu.dbpedia.org/resource/Vitosa","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bulgária"
