"subject","predicate","object"
"http://hu.dbpedia.org/resource/BSMT2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangvezérlők"
"http://hu.dbpedia.org/resource/FX8010","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangvezérlők"
"http://hu.dbpedia.org/resource/MOS_Technology_VIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangvezérlők"
"http://hu.dbpedia.org/resource/SAE800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangvezérlők"
"http://hu.dbpedia.org/resource/Kategória:Hangvezérlők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hangvezérlők","http://www.w3.org/2000/01/rdf-schema#label","Hangvezérlők"
"http://hu.dbpedia.org/resource/Kategória:Hangvezérlők","http://dbpedia.org/ontology/wikiPageID",1546869
"http://hu.dbpedia.org/resource/Kategória:Hangvezérlők","http://dbpedia.org/ontology/wikiPageRevisionID",19806746
"http://hu.dbpedia.org/resource/Kategória:Hangvezérlők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Kategória:Hangvezérlők","http://www.w3.org/2004/02/skos/core#prefLabel","Hangvezérlők"
"http://hu.dbpedia.org/resource/Kategória:Hangvezérlők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hangvezérlők?oldid=19806746&ns=14"
