"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE"
"http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE","http://dbpedia.org/ontology/wikiPageID",1068654
"http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE","http://dbpedia.org/ontology/wikiPageRevisionID",14249415
"http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-mérkőzés1"
"http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004softJPNGRE?oldid=14249415&ns=10"
"http://hu.dbpedia.org/resource/Japán_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE"
"http://hu.dbpedia.org/resource/Softball_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004softJPNGRE"
