"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominique_Herr"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://www.w3.org/2000/01/rdf-schema#label","Dominique Herr"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://dbpedia.org/ontology/wikiPageID",1274275
"http://hu.dbpedia.org/resource/Dominique_Herr","http://dbpedia.org/ontology/wikiPageRevisionID",22480676
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/kép","Dominique Herr.JPG"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/meccsek",320
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Dominique_Herr","http://hu.dbpedia.org/property/meccsek",133
