"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Hamilton_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák"
"http://hu.dbpedia.org/resource/Edward_Chaytor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák"
"http://hu.dbpedia.org/resource/Jerry_Mateparae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi katonák"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://dbpedia.org/ontology/wikiPageID",1663339
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",23329216
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-zélandiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi katonák"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_katonák?oldid=23329216&ns=14"
