"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/2000/01/rdf-schema#label","Michelozzo"
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kbnj"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Michelozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Michelozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1472-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michelozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1396-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michelozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvösművészek"
"http://hu.dbpedia.org/resource/Michelozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Michelozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Michelozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageID",468857
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageRevisionID",22015547
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluffton.edu/~sullivanm/medici/medici.html"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/m/micheloz/biograph.html"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218211913/http:/easyweb.easynet.co.uk/giorgio.vasari/micheloz/micheloz.htm"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/michelozzo-di-bartolommeo"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artist-biography.info/artist/michelozzo_michelozzi/"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120409083552/http:/www.adorans.hu/node/1012%3Fsize=preview"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/kép",43
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/képaláírás","Portré Vasari le vite"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/név","Michelozzo di Bartolomeo"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/születésiDátum",1396
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/halálDátuma",1472
"http://hu.dbpedia.org/resource/Michelozzo","http://hu.dbpedia.org/property/halálHelye","Firenze"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/abstract","Michelozzo teljes nevén Michelozzo di Bartolomeo Michelozzi (ejtsd:mikelodzi) (Firenze, 1396 – Firenze, 1472) olasz szobrász, építész, ötvös. Mint építész Brunelleschi mellett a reneszánsz építészet legkiemelkedőbb alakja."
"http://hu.dbpedia.org/resource/Michelozzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michelozzo?oldid=22015547&ns=0"
"http://hu.dbpedia.org/resource/Michelozzo","http://dbpedia.org/ontology/wikiPageLength",9238
"http://hu.dbpedia.org/resource/Michelozzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michelozzo"
"http://hu.dbpedia.org/resource/Palazzo_Medici-Riccardi","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Michelozzo"
"http://hu.dbpedia.org/resource/Palazzo_Medici-Riccardi","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Michelozzo"
"http://hu.dbpedia.org/resource/Santissima_Annunziata_(Firenze)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Michelozzo"
"http://hu.wikipedia.org/wiki/Michelozzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michelozzo"
