"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://www.w3.org/2000/01/rdf-schema#label","Cairn (sziklasír)"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02127"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelták"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://dbpedia.org/ontology/wikiPageID",705066
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://dbpedia.org/ontology/wikiPageRevisionID",22485087
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://dbpedia.org/ontology/abstract","A cairn (càrn skót gael nyelven, carn ír nyelven, carnedd walesi nyelven, jelentése: kőrakás) a Brit-szigeteken, illetve Franciaországban használatos fogalom olyan mesterséges dombok megjelölésére, amelyek kőkorszaki fednek. A gyakran kerek sírdomboknak voltak összetettebb formái is, amelyeket szélükön terméskövekkel vagy facölöpökkel erősítettek és jelöltek. A cairn elsősorban sírhalom, de esetenként csupán azért építették fel őket, hogy jelöljenek valamilyen eseményt, helyet, ottjártukat. Ennek ellenére nem összetévesztendő az egyszerűbb kis kőhalmokkal, amelyek kizárólag iránymutató céllal, magaslati pontok jelölésére szolgálnak. A sziklasír ezért pl. angolul Chambered cairn, és ez utóbbi kisebb kőrakásokat jelölik a cairn szóval."
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cairn_(sziklasír)?oldid=22485087&ns=0"
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Cairn_(sziklasír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cairn_(sziklasír)"
"http://hu.wikipedia.org/wiki/Cairn_(sziklasír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cairn_(sziklasír)"
