"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://www.w3.org/2000/01/rdf-schema#label","Vitold Anatoljevics Krejer"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_atléták"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármasugrók"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://dbpedia.org/ontology/wikiPageID",1758915
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://dbpedia.org/ontology/wikiPageRevisionID",23661288
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/77512"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
