"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://www.w3.org/2000/01/rdf-schema#label","Sphaenorhynchus prasinus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1wsn"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://dbpedia.org/ontology/wikiPageID",1065878
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://dbpedia.org/ontology/wikiPageRevisionID",23123707
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/name","Sphaenorhynchus prasinus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/wikispecies","Sphaenorhynchus prasinus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/binomial","Sphaenorhynchus prasinus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/binomialAuthority","Bokermann, 1973"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/genus","Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/species","S. prasinus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/subfamilia","Scinaxinae"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://dbpedia.org/ontology/abstract","Az Sphaenorhynchus prasinus a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphaenorhynchus_prasinus?oldid=23123707&ns=0"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphaenorhynchus_prasinus"
"http://hu.wikipedia.org/wiki/Sphaenorhynchus_prasinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphaenorhynchus_prasinus"
