"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar szociológusok listája"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://dbpedia.org/ontology/wikiPageID",1613862
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23225114
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/cím","MTI Ki Kicsoda"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/cím","Ki Kicsoda"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/kiadó","MTI"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó, Magyar Nagylexikon Kiadó"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/kiadó","Biográf Kiadó"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/szerző","Dankó Imre"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hermann_Péter"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://dbpedia.org/ontology/abstract","Ennek a lapnak a koncepciója az, hogy olyan személyek kerüljenek rá listaszerűen, akiknek szociológus mivoltáról más, elfogadott kézikönyv, vagy forrás tanúskodik. Ezért minden egyes név mellé bekerült az az információ, hogy milyen kézikönyv listájában szerepel szociológusként. (Ez egyben azt is jelenti, hogy az itt feldolgozott kézikönyvekben senki más nem szerepel szociológusként, s azt is, hogy e kézikönyvek összes többi szereplője nem szociológusként szerepel)"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_szociológusok_listája?oldid=23225114&ns=0"
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://dbpedia.org/ontology/wikiPageLength",26014
"http://hu.dbpedia.org/resource/Magyar_szociológusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_szociológusok_listája"
"http://hu.wikipedia.org/wiki/Magyar_szociológusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_szociológusok_listája"
"http://hu.dbpedia.org/resource/Magyar_Szociológusok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_szociológusok_listája"
