"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_pecsét_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_varázsfuvola_(film,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_ördög_szeme_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kátó,_a_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Nils_Holgersson_csodálatos_utazása_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Zsinóron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Svéd fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",869025
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13467547
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_fantasyfilmek?oldid=13467547&ns=14"
