"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/2000/01/rdf-schema#label","Meglehetősen jó nőkről álmodom"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj2w7"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_regényei"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/wikiPageID",693154
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/wikiPageRevisionID",23344334
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://xmlns.com/foaf/0.1/name","Meglehetősen jó nőkről álmodom"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/eredetiCím","Dream of Fair to Middling Women"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Romhányi_Török_Gábor"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/kiadásDátuma",1992
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/kiadó","The Black Cat Press, Dublin, Írország"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/magyarKiadásDátuma",2001
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/név","Meglehetősen jó nőkről álmodom"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/abstract","A Meglehetősen jó nőkről álmodom (angolul: Dream of Fair to Middling Women) Samuel Beckett első regénye, melyet 1932-ben mindössze 26 évesen írt."
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Samuel_Beckett"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Romhányi_Török_Gábor"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meglehetősen_jó_nőkről_álmodom?oldid=23344334&ns=0"
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meglehetősen_jó_nőkről_álmodom"
"http://hu.wikipedia.org/wiki/Meglehetősen_jó_nőkről_álmodom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meglehetősen_jó_nőkről_álmodom"
