"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utca_királyai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Ayer"
"http://hu.dbpedia.org/resource/Az_utca_királyai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Ayer"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/2000/01/rdf-schema#label","David Ayer"
"http://hu.dbpedia.org/resource/David_Ayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/David_Ayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Ayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/David_Ayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/David_Ayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/David_Ayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Ayer","http://dbpedia.org/ontology/wikiPageID",1560299
"http://hu.dbpedia.org/resource/David_Ayer","http://dbpedia.org/ontology/wikiPageRevisionID",23838322
"http://hu.dbpedia.org/resource/David_Ayer","http://xmlns.com/foaf/0.1/name","David Ayer"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Ayer"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részlegesen"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/kép","David_Ayer_by_Gage_Skidmore_2.jpg"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/képaláírás","Ayer a 2017-es Comic-Con International-en"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/név","David Ayer"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Champaign_(Illinois)"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/David_Ayer","http://hu.dbpedia.org/property/tevékenység","filmrendező, filmproducer, forgatókönyvíró"
"http://hu.dbpedia.org/resource/David_Ayer","http://dbpedia.org/ontology/abstract","David Ayer amerikai filmrendező, filmproducer és forgatókönyvíró. Forgatókönyvíróként ismertebb munkái közé tartozik a 2001-es Kiképzés című film. Rendezőként részt vett a (2005), Az utca királyai (2008), (2012), a Szabotázs (2014), a Harag (2014), a Suicide Squad – Öngyilkos osztag (2016) és a Bright (2017) című filmek elkészítésében."
"http://hu.dbpedia.org/resource/David_Ayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Ayer?oldid=23838322&ns=0"
"http://hu.dbpedia.org/resource/David_Ayer","http://dbpedia.org/ontology/wikiPageLength",11534
"http://hu.dbpedia.org/resource/David_Ayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Ayer"
"http://hu.dbpedia.org/resource/Halálos_iramban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Ayer"
"http://hu.dbpedia.org/resource/Harag_(film,_2014)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Ayer"
"http://hu.dbpedia.org/resource/Harag_(film,_2014)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Ayer"
"http://hu.dbpedia.org/resource/Kiképzés_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Ayer"
"http://hu.dbpedia.org/resource/Kiképzés_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Ayer"
"http://hu.wikipedia.org/wiki/David_Ayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Ayer"
