"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peliperdix","http://www.w3.org/2000/01/rdf-schema#label","Peliperdix"
"http://hu.dbpedia.org/resource/Peliperdix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztb18g"
"http://hu.dbpedia.org/resource/Peliperdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peliperdix"
"http://hu.dbpedia.org/resource/Peliperdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Peliperdix","http://dbpedia.org/ontology/wikiPageID",724762
"http://hu.dbpedia.org/resource/Peliperdix","http://dbpedia.org/ontology/wikiPageRevisionID",20584973
"http://hu.dbpedia.org/resource/Peliperdix","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Peliperdix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175960%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/name","Peliperdix"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Coqui-frankolin"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/wikicommonscat","Peliperdix"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/wikispecies","Francolinus"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/genus","Peliperdix"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Peliperdix","http://hu.dbpedia.org/property/tribus","Gallini"
"http://hu.dbpedia.org/resource/Peliperdix","http://dbpedia.org/ontology/abstract","A Peliperdix a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Peliperdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peliperdix?oldid=20584973&ns=0"
"http://hu.dbpedia.org/resource/Peliperdix","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Peliperdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peliperdix"
"http://hu.wikipedia.org/wiki/Peliperdix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peliperdix"
